﻿年度,四半期,期,調査機関,調査名,調査範囲,事業所規模,二区分,大分類,中分類,コード,業況DI種別,DI値,DI値予測,有効回答数,社会経済事象の特記,西暦・暦年,月期,西暦+月
27年度,第4Q,27-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,△ 0.5,△ 4.2,81,,2016,3月期,2016.3月期
27年度,第4Q,27-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,1食料品卸,113221,食品卸（区）,16.4,3.9,,,2016,3月期,2016.3月期
27年度,第4Q,27-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 12.5,△ 14.5,83,,2016,3月期,2016.3月期
27年度,第4Q,27-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,1衣服等,113231,衣服等（区）,△ 36.0,△ 23.6,,,2016,3月期,2016.3月期
27年度,第4Q,27-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,2飲食料品,113232,飲食料品（区）,4.2,3.0,,,2016,3月期,2016.3月期
27年度,第4Q,27-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,3飲食店,113233,飲食店（区）,10.4,△ 20.1,,,2016,3月期,2016.3月期
27年度,第4Q,27-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,4家具家電,113234,家具家電（区）,△ 22.7,△ 27.4,,,2016,3月期,2016.3月期
27年度,第4Q,27-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 13.7,△ 11.6,58,-,2016,3月期,2016.3月期
27年度,第4Q,27-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,△ 1.3,6.8,108,-,2016,3月期,2016.3月期
27年度,第4Q,27-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 11.7,△ 10.2,,,2016,3月期,2016.3月期
27年度,第4Q,27-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,1製造業,1製造業,0総合,123110,製造業総合（都）,△ 12.8,△ 10.8,,,2016,3月期,2016.3月期
27年度,第4Q,27-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,2卸売業,0総合,123220,卸売業総合（都）,△ 10.7,△ 8.1,,,2016,3月期,2016.3月期
27年度,第4Q,27-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,3小売業,0総合,123230,小売業総合（都）,△ 25.2,△ 24.4,,,2016,3月期,2016.3月期
27年度,第4Q,27-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,4サービス業,0総合,123240,サービス業総合(都）,△ 10.7,△ 9.6,,,2016,3月期,2016.3月期
27年度,第4Q,27-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,5建設業,0総合,123250,建設業総合（都）,7.3,7.7,,,2016,3月期,2016.3月期
27年度,第4Q,27-第4Q,中小企業庁,2中小企業景況調査,3全国,3中小企業,0全産業,0全業種,0総合,233000,全国中小企業景況,△ 18.1,,,,2016,3月期,2016.3月期
27年度,第4Q,27-第4Q,日本銀行,3日銀短観,3全国,0全ての規模,0全産業,0全業種,0総合,330000,短観総合,7.0,,,,2016,3月期,2016.3月期
28年度,第1Q,28-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 7.9,△ 2.0,398,,2016,6月期,2016.6月期
28年度,第1Q,28-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 8.2,△ 5.7,75,,2016,6月期,2016.6月期
28年度,第1Q,28-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,1繊維工業等,113111,繊維工業等（区）,△ 21.9,△ 2.8,,,2016,6月期,2016.6月期
28年度,第1Q,28-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,2出版等,113112,出版等（区）,△ 21.7,△ 31.0,,,2016,6月期,2016.6月期
28年度,第1Q,28-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,3一般機械等,113113,一般機械等（区）,10.2,1.9,,,2016,6月期,2016.6月期
28年度,第1Q,28-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,△ 9.2,0.3,80,,2016,6月期,2016.6月期
28年度,第1Q,28-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,1食料品卸,113221,食品卸（区）,△ 17.5,△ 12.5,,,2016,6月期,2016.6月期
28年度,第1Q,28-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 18.8,△ 10.7,81,,2016,6月期,2016.6月期
28年度,第1Q,28-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,1衣服等,113231,衣服等（区）,△ 39.9,△ 39.3,,,2016,6月期,2016.6月期
28年度,第1Q,28-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,2飲食料品,113232,飲食料品（区）,△ 8.8,△ 1.6,,,2016,6月期,2016.6月期
28年度,第1Q,28-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,3飲食店,113233,飲食店（区）,△ 5.9,△ 6.2,,,2016,6月期,2016.6月期
28年度,第1Q,28-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,4家具家電,113234,家具家電（区）,△ 24.8,△ 11.5,,,2016,6月期,2016.6月期
28年度,第1Q,28-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 10.3,△ 4.7,54,-,2016,6月期,2016.6月期
28年度,第1Q,28-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,2.8,6.8,108,-,2016,6月期,2016.6月期
28年度,第1Q,28-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 12.1,△ 11.2,,,2016,6月期,2016.6月期
28年度,第1Q,28-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,1製造業,1製造業,0総合,123110,製造業総合（都）,△ 11.9,△ 10.6,,,2016,6月期,2016.6月期
28年度,第1Q,28-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,2卸売業,0総合,123220,卸売業総合（都）,△ 11.7,△ 10.7,,,2016,6月期,2016.6月期
28年度,第1Q,28-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,3小売業,0総合,123230,小売業総合（都）,△ 27.0,△ 26.5,,,2016,6月期,2016.6月期
28年度,第1Q,28-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,4サービス業,0総合,123240,サービス業総合(都）,△ 12.7,△ 10.5,,,2016,6月期,2016.6月期
28年度,第1Q,28-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,5建設業,0総合,123250,建設業総合（都）,6.8,8.9,,,2016,6月期,2016.6月期
28年度,第1Q,28-第1Q,中小企業庁,2中小企業景況調査,3全国,3中小企業,0全産業,0全業種,0総合,233000,全国中小企業景況,△ 19.5,,,,2016,6月期,2016.6月期
28年度,第1Q,28-第1Q,日本銀行,3日銀短観,3全国,0全ての規模,0全産業,0全業種,0総合,330000,短観総合,4.0,,,,2016,6月期,2016.6月期
28年度,第2Q,28-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 11.8,△ 6.6,390,,2016,9月期,2016.9月期
28年度,第2Q,28-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 10.2,△ 5.7,74,,2016,9月期,2016.9月期
28年度,第2Q,28-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,1繊維工業等,113111,繊維工業等（区）,△ 40.0,△ 21.6,,,2016,9月期,2016.9月期
28年度,第2Q,28-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,2出版等,113112,出版等（区）,△ 31.6,△ 29.7,,,2016,9月期,2016.9月期
28年度,第2Q,28-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,3一般機械等,113113,一般機械等（区）,△ 5.4,△ 6.8,,,2016,9月期,2016.9月期
28年度,第2Q,28-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,△ 14.3,△ 3.9,79,,2016,9月期,2016.9月期
28年度,第2Q,28-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,1食料品卸,113221,食品卸（区）,△ 13.1,△ 6.1,,,2016,9月期,2016.9月期
28年度,第2Q,28-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 20.6,△ 18.0,80,,2016,9月期,2016.9月期
28年度,第2Q,28-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,1衣服等,113231,衣服等（区）,△ 42.7,△ 44.5,,,2016,9月期,2016.9月期
28年度,第2Q,28-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,2飲食料品,113232,飲食料品（区）,10.7,8.9,,,2016,9月期,2016.9月期
28年度,第2Q,28-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,3飲食店,113233,飲食店（区）,△ 54.9,△ 61.0,,,2016,9月期,2016.9月期
28年度,第2Q,28-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,4家具家電,113234,家具家電（区）,△ 40.8,△ 27.7,,,2016,9月期,2016.9月期
28年度,第2Q,28-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 20.9,△ 21.2,53,-,2016,9月期,2016.9月期
28年度,第2Q,28-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,0.4,6.9,,-,2016,9月期,2016.9月期
28年度,第2Q,28-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 12.3,△ 10.2,,,2016,9月期,2016.9月期
28年度,第2Q,28-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,1製造業,1製造業,0総合,123110,製造業総合（都）,△ 11.8,△ 9.7,,,2016,9月期,2016.9月期
28年度,第2Q,28-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,2卸売業,0総合,123220,卸売業総合（都）,△ 13.7,△ 10.1,,,2016,9月期,2016.9月期
28年度,第2Q,28-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,3小売業,0総合,123230,小売業総合（都）,△ 26.8,△ 25.3,,,2016,9月期,2016.9月期
28年度,第2Q,28-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,4サービス業,0総合,123240,サービス業総合(都）,△ 12.8,△ 9.9,,,2016,9月期,2016.9月期
28年度,第2Q,28-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,5建設業,0総合,123250,建設業総合（都）,7.9,10.3,,,2016,9月期,2016.9月期
28年度,第2Q,28-第2Q,中小企業庁,2中小企業景況調査,3全国,3中小企業,0全産業,0全業種,0総合,233000,全国中小企業景況,△ 18.2,,,,2016,9月期,2016.9月期
28年度,第2Q,28-第2Q,日本銀行,3日銀短観,3全国,0全ての規模,0全産業,0全業種,0総合,330000,短観総合,5.0,,,,2016,9月期,2016.9月期
28年度,第3Q,28-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 11.6,△ 7.4,388,,2016,12月期,2016.12月期
28年度,第3Q,28-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 10.1,△ 7.1,73,,2016,12月期,2016.12月期
28年度,第3Q,28-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,1繊維工業等,113111,繊維工業等（区）,△ 42.8,△ 43.1,,,2016,12月期,2016.12月期
28年度,第3Q,28-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,2出版等,113112,出版等（区）,△ 25.4,△ 18.8,,,2016,12月期,2016.12月期
28年度,第3Q,28-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,3一般機械等,113113,一般機械等（区）,4.6,△ 6.2,,,2016,12月期,2016.12月期
28年度,第3Q,28-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,△ 15.6,△ 14.0,78,,2016,12月期,2016.12月期
28年度,第3Q,28-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,1食料品卸,113221,食品卸（区）,△ 26.4,△ 15.6,,,2016,12月期,2016.12月期
28年度,第3Q,28-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 22.2,△ 17.3,80,,2016,12月期,2016.12月期
28年度,第3Q,28-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,1衣服等,113231,衣服等（区）,△ 18.2,△ 30.0,,,2016,12月期,2016.12月期
28年度,第3Q,28-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,2飲食料品,113232,飲食料品（区）,△ 1.1,5.4,,,2016,12月期,2016.12月期
28年度,第3Q,28-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,3飲食店,113233,飲食店（区）,△ 52.7,△ 47.5,,,2016,12月期,2016.12月期
28年度,第3Q,28-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,4家具家電,113234,家具家電（区）,△ 38.0,△ 21.0,,,2016,12月期,2016.12月期
28年度,第3Q,28-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 16.7,△ 11.9,53,-,2016,12月期,2016.12月期
28年度,第3Q,28-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,1.2,7.3,,-,2016,12月期,2016.12月期
28年度,第3Q,28-第3Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 9.9,△ 8.2,,,2016,12月期,2016.12月期
28年度,第3Q,28-第3Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,1製造業,1製造業,0総合,123110,製造業総合（都）,△ 9.3,△ 7.9,,,2016,12月期,2016.12月期
28年度,第3Q,28-第3Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,2卸売業,0総合,123220,卸売業総合（都）,△ 14.9,△ 11.5,,,2016,12月期,2016.12月期
28年度,第3Q,28-第3Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,3小売業,0総合,123230,小売業総合（都）,△ 24.8,△ 24.1,,,2016,12月期,2016.12月期
28年度,第3Q,28-第3Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,4サービス業,0総合,123240,サービス業総合(都）,△ 10.3,△ 6.5,,,2016,12月期,2016.12月期
28年度,第3Q,28-第3Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,5建設業,0総合,123250,建設業総合（都）,10.4,11.7,,,2016,12月期,2016.12月期
28年度,第3Q,28-第3Q,中小企業庁,2中小企業景況調査,3全国,3中小企業,0全産業,0全業種,0総合,233000,全国中小企業景況,△ 18.7,,,,2016,12月期,2016.12月期
28年度,第3Q,28-第3Q,日本銀行,3日銀短観,3全国,0全ての規模,0全産業,0全業種,0総合,330000,短観総合,7.0,,,,2016,12月期,2016.12月期
28年度,第4Q,28-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 13.0,△ 10.4,388,,2017,3月期,2017.3月期
28年度,第4Q,28-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 15.5,△ 18.3,73,,2017,3月期,2017.3月期
28年度,第4Q,28-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,1繊維工業等,113111,繊維工業等（区）,△ 29.5,△ 37.5,,,2017,3月期,2017.3月期
28年度,第4Q,28-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,2出版等,113112,出版等（区）,△ 64.2,△ 61.2,,,2017,3月期,2017.3月期
28年度,第4Q,28-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,3一般機械等,113113,一般機械等（区）,△ 4.7,△ 2.7,,,2017,3月期,2017.3月期
28年度,第4Q,28-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,△ 16.5,△ 13.3,78,,2017,3月期,2017.3月期
28年度,第4Q,28-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,1食料品卸,113221,食品卸（区）,△ 25.4,△ 29.9,,,2017,3月期,2017.3月期
28年度,第4Q,28-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 22.8,△ 18.7,80,,2017,3月期,2017.3月期
28年度,第4Q,28-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,1衣服等,113231,衣服等（区）,△ 20.1,△ 15.3,,,2017,3月期,2017.3月期
28年度,第4Q,28-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,2飲食料品,113232,飲食料品（区）,△ 9.5,△ 6.4,,,2017,3月期,2017.3月期
28年度,第4Q,28-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,3飲食店,113233,飲食店（区）,△ 35.3,△ 39.8,,,2017,3月期,2017.3月期
28年度,第4Q,28-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,4家具家電,113234,家具家電（区）,△ 32.8,△ 26.0,,,2017,3月期,2017.3月期
28年度,第4Q,28-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 23.7,△ 20.0,53,-,2017,3月期,2017.3月期
28年度,第4Q,28-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,4.6,9.0,,-,2017,3月期,2017.3月期
28年度,第4Q,28-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 9.3,△ 7.4,,,2017,3月期,2017.3月期
28年度,第4Q,28-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,1製造業,1製造業,0総合,123110,製造業総合（都）,△ 9.2,△ 7.4,,,2017,3月期,2017.3月期
28年度,第4Q,28-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,2卸売業,0総合,123220,卸売業総合（都）,△ 12.7,△ 8.2,,,2017,3月期,2017.3月期
28年度,第4Q,28-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,3小売業,0総合,123230,小売業総合（都）,△ 24.7,△ 22.7,,,2017,3月期,2017.3月期
28年度,第4Q,28-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,4サービス業,0総合,123240,サービス業総合(都）,△ 8.4,△ 6.6,,,2017,3月期,2017.3月期
28年度,第4Q,28-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,5建設業,0総合,123250,建設業総合（都）,11.0,11.3,,,2017,3月期,2017.3月期
28年度,第4Q,28-第4Q,中小企業庁,2中小企業景況調査,3全国,3中小企業,0全産業,0全業種,0総合,233000,全国中小企業景況,△ 17.0,,,,2017,3月期,2017.3月期
28年度,第4Q,28-第4Q,日本銀行,3日銀短観,3全国,0全ての規模,0全産業,0全業種,0総合,330000,短観総合,10.0,,,,2017,3月期,2017.3月期
29年度,第1Q,29-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 4.8,△ 2.0,376,,2017,6月期,2017.6月期
29年度,第1Q,29-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 11.4,△ 14.9,76,,2017,6月期,2017.6月期
29年度,第1Q,29-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,1繊維工業等,113111,繊維工業等（区）,△ 37.3,△ 42.4,,,2017,6月期,2017.6月期
29年度,第1Q,29-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,2出版等,113112,出版等（区）,△ 68.2,△ 52.1,,,2017,6月期,2017.6月期
29年度,第1Q,29-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,3一般機械等,113113,一般機械等（区）,9.8,△ 2.5,,,2017,6月期,2017.6月期
29年度,第1Q,29-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,△ 12.5,△ 4.0,74,,2017,6月期,2017.6月期
29年度,第1Q,29-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,1食料品卸,113221,食品卸（区）,△ 1.9,△ 4.7,,,2017,6月期,2017.6月期
29年度,第1Q,29-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 16.0,△ 13.8,76,,2017,6月期,2017.6月期
29年度,第1Q,29-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,1衣服等,113231,衣服等（区）,△ 19.0,△ 17.4,,,2017,6月期,2017.6月期
29年度,第1Q,29-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,2飲食料品,113232,飲食料品（区）,△ 2.1,2.5,,,2017,6月期,2017.6月期
29年度,第1Q,29-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,3飲食店,113233,飲食店（区）,△ 43.1,△ 45.9,,,2017,6月期,2017.6月期
29年度,第1Q,29-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,4家具家電,113234,家具家電（区）,△ 24.5,△ 21.6,,,2017,6月期,2017.6月期
29年度,第1Q,29-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 5.2,4.7,49,,2017,6月期,2017.6月期
29年度,第1Q,29-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,14.5,14.9,101,,2017,6月期,2017.6月期
29年度,第1Q,29-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 8.3,△ 8.0,,,2017,6月期,2017.6月期
29年度,第1Q,29-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,1製造業,1製造業,0総合,123110,製造業総合（都）,△ 7.4,△ 7.1,,,2017,6月期,2017.6月期
29年度,第1Q,29-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,2卸売業,0総合,123220,卸売業総合（都）,△ 9.0,△ 7.9,,,2017,6月期,2017.6月期
29年度,第1Q,29-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,3小売業,0総合,123230,小売業総合（都）,△ 25.6,△ 24.5,,,2017,6月期,2017.6月期
29年度,第1Q,29-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,4サービス業,0総合,123240,サービス業総合(都）,△ 6.9,△ 6.0,,,2017,6月期,2017.6月期
29年度,第1Q,29-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,5建設業,0総合,123250,建設業総合（都）,10.8,8.7,,,2017,6月期,2017.6月期
29年度,第1Q,29-第1Q,中小企業庁,2中小企業景況調査,3全国,3中小企業,0全産業,0全業種,0総合,233000,全国中小企業景況,△ 14.3,,,,2017,6月期,2017.6月期
29年度,第1Q,29-第1Q,日本銀行,3日銀短観,3全国,0全ての規模,0全産業,0全業種,0総合,330000,短観総合,12.0,,,,2017,6月期,2017.6月期
29年度,第2Q,29-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 8.1,△ 5.2,375,,2017,9月期,2017.9月期
29年度,第2Q,29-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 12.8,△ 20.3,73,,2017,9月期,2017.9月期
29年度,第2Q,29-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,1繊維工業等,113111,繊維工業等（区）,△ 40.6,△ 37.4,,,2017,9月期,2017.9月期
29年度,第2Q,29-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,2出版等,113112,出版等（区）,△ 40.4,△ 44.0,,,2017,9月期,2017.9月期
